datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09777121;113;Pfarrheim Lindenberg;1;1;421;241;0;662;216;0;6;10824;216;42;27;5158;156;162;103;99;100;85;89;84;208;86;97;98;88;93;95;87;179;89;91;109;77;79;84;78;121;80;81;83;85;77;76;78;80;76;78;78;78;78;73;79;69;70;69;88;68;68;68;67;66;66;67;63;105;63;58;58;59;56;62;51;15;3;1485;46;46;37;35;39;34;40;26;33;28;29;27;58;28;32;24;27;51;30;24;24;22;42;18;21;19;21;44;19;18;17;17;23;18;17;16;16;16;19;16;17;33;16;21;16;20;16;19;15;15;16;34;15;15;16;16;17;16;20;15;9;5;1319;88;24;26;36;84;24;77;17;20;20;17;23;17;23;16;17;20;17;18;16;15;17;23;17;19;65;15;16;19;15;15;17;15;15;15;16;17;14;14;17;14;18;17;60;15;15;13;17;14;14;13;13;14;13;17;13;13;22;17;11;7;4;662;36;37;33;38;34;34;33;32;33;31;33;32;34;32;31;34;21;21;21;21;20;21;5;0;676;24;43;17;17;48;10;8;18;8;9;14;7;11;38;9;7;7;8;7;8;8;9;6;7;8;19;7;7;17;8;8;43;7;7;7;9;8;15;7;6;22;6;7;14;7;6;7;6;6;6;7;7;7;6;5;5;6;5;5;5;0;3;387;79;12;16;8;45;7;9;11;32;10;13;16;10;20;26;8;16;9;8;6;4;12;10;1;1;159;6;5;4;5;7;6;18;6;6;3;7;5;5;5;6;4;5;4;5;2;2;3;3;3;2;1;3;2;3;2;2;2;3;2;2;4;3;3;1;0;166;12;11;12;9;9;9;6;7;6;6;6;6;3;3;3;3;3;4;2;2;2;2;2;8;2;2;2;3;2;2;2;2;2;1;1;1;1;1;3;1;1;1;1;2;759;92;21;25;66;21;19;87;25;35;21;22;21;16;67;44;43;16;44;52;22;0;0;53;15;9;6;10;13;81;45
15.03.2020;Kreistagswahl;09777121;114;Vereinsheim Honsolgen;1;1;340;238;0;578;162;1;6;7900;162;20;9;2369;71;98;50;33;59;34;34;33;102;29;44;43;29;40;42;27;103;30;27;90;27;33;30;36;106;31;27;36;61;27;29;26;29;29;27;26;47;26;29;41;29;29;26;64;27;31;32;26;26;26;26;26;70;26;26;29;30;25;27;27;14;1;1224;25;24;20;20;24;21;24;21;27;20;24;20;28;20;20;20;20;40;24;20;23;20;29;20;20;21;27;22;18;22;18;18;19;18;18;18;18;18;19;18;21;25;17;22;18;20;18;20;17;16;16;25;16;18;15;15;15;16;14;14;11;19;2380;124;44;45;60;114;44;129;33;41;35;31;46;33;38;30;37;41;36;30;32;31;37;51;35;41;94;30;34;28;31;28;36;33;32;34;31;28;34;32;36;28;35;32;85;31;28;29;39;25;28;24;28;24;25;25;24;23;33;28;27;8;5;866;45;48;50;45;45;42;46;42;45;42;45;45;45;42;39;42;31;26;26;26;25;24;3;1;382;13;24;12;9;18;10;5;32;6;5;9;6;10;10;5;7;5;5;7;5;5;7;5;7;5;10;7;7;5;6;5;13;4;3;3;3;3;3;4;3;6;4;3;6;3;3;3;3;3;3;3;3;4;4;4;4;3;3;3;3;0;0;151;47;0;20;0;9;0;0;3;35;3;0;18;3;3;3;0;3;0;2;0;0;2;0;0;0;34;3;3;0;0;0;0;22;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;143;6;6;12;6;6;7;5;4;4;6;4;4;2;3;3;2;3;7;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;3;0;330;52;16;12;24;12;12;22;15;25;12;12;12;9;18;13;12;9;14;16;13;1;0;21;6;6;3;3;3;62;35
15.03.2020;Kreistagswahl;09777121;121;Briefwahl Buchloe 1;1;1;0;0;0;0;326;326;11;17362;326;27;16;5331;279;408;103;84;107;60;69;58;487;85;79;85;45;117;87;50;407;51;63;107;43;42;63;43;377;44;52;49;156;41;41;42;49;47;37;47;119;44;55;55;35;38;36;81;37;35;48;36;34;37;33;35;288;38;33;56;34;30;57;33;24;0;3063;64;80;49;37;61;46;46;34;52;43;47;38;240;51;36;32;40;191;44;30;40;30;156;29;35;32;47;175;39;35;29;32;37;45;29;29;29;32;37;32;37;161;29;39;32;41;30;33;37;28;36;129;28;28;27;27;28;27;29;27;11;0;2783;404;33;25;41;327;32;345;19;20;17;28;42;22;35;29;18;29;23;22;23;17;17;24;17;23;318;14;14;14;17;20;18;14;17;14;20;14;14;14;20;14;18;17;231;17;14;14;78;14;16;14;19;14;18;18;13;16;23;25;16;7;4;893;45;61;59;49;46;42;43;46;45;43;40;55;39;40;40;47;33;28;27;28;19;18;3;1;1596;57;251;15;10;172;14;9;109;12;8;43;9;9;172;9;7;7;7;5;7;7;25;6;5;5;102;6;5;24;4;6;186;6;4;5;7;8;54;6;4;53;4;5;33;11;3;6;7;5;4;6;4;7;5;6;4;6;5;7;8;0;1;753;314;9;92;6;103;3;3;7;47;3;4;26;4;14;50;2;51;2;5;2;2;2;2;1;0;228;16;6;14;9;8;9;63;5;7;6;2;4;2;3;5;5;7;5;5;4;3;1;4;5;1;3;3;3;1;2;1;2;2;1;7;2;1;1;5;0;481;22;19;46;18;21;15;12;13;10;13;10;14;13;5;8;5;8;29;8;5;5;6;5;44;6;8;11;5;5;5;8;5;5;8;5;8;17;5;8;8;5;5;10;1;2113;376;49;54;255;46;48;215;47;87;41;53;40;42;140;170;110;39;102;117;82;0;1;121;38;15;15;15;38;88;24
15.03.2020;Kreistagswahl;09777121;122;Briefwahl Buchloe 2;1;1;0;0;0;0;344;344;17;17546;344;29;9;5097;239;360;83;85;77;60;57;48;463;68;102;58;47;119;76;51;383;55;62;100;56;55;66;49;337;54;56;64;160;44;43;48;55;51;43;51;78;48;40;63;40;46;37;78;39;38;46;39;33;38;33;36;241;46;38;62;32;33;54;34;41;5;3939;97;115;71;71;95;72;76;62;81;70;71;64;182;58;74;46;55;160;58;52;52;50;144;44;44;47;56;142;51;54;47;50;47;60;59;46;44;45;47;45;57;150;45;52;45;55;44;55;44;44;51;108;44;63;44;45;44;50;51;44;7;4;2476;336;31;30;73;262;53;288;18;23;32;20;39;18;27;20;21;27;22;20;16;19;21;29;16;22;243;15;15;13;19;16;14;13;10;12;10;15;19;12;15;25;15;14;199;9;9;9;57;12;9;12;26;27;26;8;23;13;16;13;30;2;3;498;25;47;41;41;22;25;22;18;16;16;15;33;28;19;16;37;29;13;8;8;8;11;9;1;1803;70;174;20;20;124;16;16;84;18;16;42;19;18;114;16;16;19;22;16;22;19;49;19;16;22;96;22;15;48;18;14;127;14;14;14;14;17;48;13;14;52;14;13;60;16;13;13;13;12;12;13;10;10;11;15;11;9;9;12;10;5;1;1057;305;25;86;31;95;18;18;18;84;22;19;41;21;31;72;18;69;14;17;15;13;12;13;0;1;160;9;4;1;3;5;0;82;11;3;3;0;1;0;3;9;3;0;0;3;3;0;4;0;0;0;1;0;0;1;3;0;3;3;1;0;0;0;1;1;0;366;39;28;50;27;22;18;8;9;8;11;6;6;4;3;3;3;3;20;4;3;3;9;3;43;2;2;2;3;1;4;1;1;1;1;1;1;8;1;1;1;1;1;9;0;2049;301;43;45;266;40;38;201;37;101;31;49;31;38;150;199;117;29;113;125;95;2;0;101;35;12;12;9;33;105;24
15.03.2020;Kreistagswahl;09777121;123;Briefwahl Buchloe 3;1;1;0;0;0;0;324;324;11;17006;324;36;17;5895;284;343;102;80;133;68;74;65;402;74;107;98;67;83;107;66;340;70;70;165;56;67;104;63;305;60;75;71;164;61;58;60;67;69;56;59;115;73;64;83;56;57;55;111;53;62;53;53;50;58;49;49;242;60;44;86;53;48;79;49;23;2;2821;70;92;47;46;51;44;59;39;60;44;35;44;155;38;39;35;38;141;49;45;37;34;110;33;36;37;39;138;37;37;31;33;46;34;33;30;31;31;35;30;31;128;33;45;29;30;31;36;30;27;37;94;27;40;26;32;25;26;26;25;9;5;2597;277;46;28;54;255;39;285;31;30;35;29;57;25;37;32;24;39;32;23;23;25;22;37;25;32;220;21;18;18;21;28;19;18;21;18;15;20;14;28;19;21;22;15;150;16;13;15;79;12;21;12;21;18;11;19;12;12;32;32;24;10;3;864;39;57;57;51;42;39;39;39;39;39;39;42;42;39;39;51;41;26;26;26;26;26;11;1;1544;43;167;20;17;121;14;14;80;14;17;52;14;15;98;21;14;14;14;14;20;14;28;14;14;14;46;14;13;35;14;16;102;13;13;13;13;13;40;14;13;30;13;13;47;13;13;13;16;13;12;13;12;12;12;12;12;12;13;12;12;6;1;1173;282;33;79;39;121;30;36;30;83;33;36;43;33;37;53;19;70;21;22;15;19;22;17;0;0;122;8;0;1;2;2;0;70;2;5;4;0;1;1;0;0;5;1;0;0;0;0;2;0;0;3;0;0;0;0;6;0;1;1;0;1;0;0;6;1;0;271;23;13;29;12;13;10;6;4;4;5;4;5;3;2;4;2;2;16;6;2;2;2;2;41;3;5;3;2;2;8;3;2;3;2;2;2;15;2;1;2;1;1;9;0;1615;256;39;43;186;39;36;166;36;82;33;36;33;30;98;165;71;33;69;101;63;1;0;104;33;14;10;10;37;106;29
15.03.2020;Kreistagswahl;09777121;124;Briefwahl Buchloe 4;1;1;0;0;0;0;338;338;11;17742;338;31;4;5254;281;352;75;77;116;48;68;50;394;53;106;70;45;116;77;43;390;43;56;142;43;44;62;49;339;46;70;68;154;49;41;51;66;50;43;57;88;52;51;73;44;49;42;120;48;54;46;39;37;38;37;37;224;46;34;71;59;34;66;31;24;1;2896;73;93;48;37;78;59;59;43;66;40;45;39;175;40;40;32;39;149;43;36;40;31;121;32;31;32;48;125;40;41;35;31;32;38;41;32;29;32;39;33;29;136;29;43;31;35;27;37;31;25;28;99;28;33;27;31;26;28;32;24;17;3;3080;330;41;32;66;278;38;325;34;33;28;30;52;35;32;26;29;44;26;26;26;25;29;52;26;35;253;26;26;27;32;32;29;29;27;25;33;27;24;23;30;24;23;23;194;22;22;31;72;25;32;22;25;26;21;24;27;30;46;26;24;8;1;939;45;78;73;64;58;42;45;36;42;36;33;68;53;30;30;66;41;24;21;18;18;18;6;1;1524;51;177;29;22;136;13;13;72;15;11;30;12;22;96;18;10;17;10;13;23;11;20;12;13;15;76;15;11;44;11;10;119;10;10;11;12;11;49;10;9;51;13;10;37;10;10;13;10;8;9;7;7;15;12;8;8;7;7;7;6;1;0;905;320;18;109;18;85;9;9;9;95;24;9;44;9;10;47;9;48;11;7;6;4;3;2;2;0;254;9;5;11;5;6;4;86;5;4;4;4;4;7;5;15;6;4;6;4;2;2;3;2;2;2;2;2;10;7;2;2;7;2;2;2;5;2;2;0;0;173;18;11;11;6;6;7;2;6;2;3;6;5;5;1;1;1;2;21;1;1;1;1;1;32;2;4;2;0;3;0;0;0;0;0;0;0;10;0;0;0;0;1;17;1;2653;378;78;75;265;69;66;251;66;132;69;72;63;66;161;219;161;57;123;178;104;0;0;64;29;1;4;1;29;106;11
15.03.2020;Kreistagswahl;09777121;125;Briefwahl Buchloe 5;1;1;0;0;0;0;320;320;11;17112;320;39;11;5748;286;358;113;88;90;73;91;66;451;74;100;92;61;134;96;68;411;62;73;101;59;56;64;58;374;52;62;58;135;54;51;56;54;70;55;60;113;53;49;62;47;48;47;62;46;49;53;46;49;50;46;46;279;56;45;89;49;45;70;43;17;5;2529;55;77;53;38;55;37;41;37;68;33;37;37;190;33;35;25;29;172;28;25;29;24;121;24;25;32;43;135;27;26;23;22;28;26;23;22;23;22;24;22;27;168;27;26;24;26;24;28;27;21;23;121;21;23;20;19;19;18;23;18;7;5;2972;387;42;31;71;326;49;345;25;33;34;28;50;37;40;32;27;33;24;28;20;26;20;33;17;20;329;17;17;16;16;19;28;16;19;19;16;15;15;18;29;12;19;12;242;19;15;14;75;11;15;15;23;17;21;19;13;16;18;12;17;2;1;425;18;51;32;32;25;15;24;15;18;15;15;31;31;18;15;28;10;8;6;6;6;6;6;4;1802;37;220;23;36;170;15;11;68;28;20;40;16;20;138;11;13;10;13;7;24;10;34;15;12;12;109;12;9;37;6;6;190;6;6;6;17;19;104;6;6;64;9;6;66;9;6;9;10;6;6;6;6;7;7;9;7;6;8;6;7;0;2;982;318;20;77;15;159;9;9;15;63;15;6;29;10;31;72;4;87;6;16;5;6;5;5;1;1;211;8;4;8;7;4;4;67;4;5;4;5;4;7;4;8;7;7;4;4;6;2;4;2;2;2;2;2;3;3;2;2;2;2;2;2;2;2;2;1;0;120;7;4;6;3;3;3;5;8;5;2;2;2;1;1;1;1;1;16;1;1;1;1;1;17;1;1;1;1;1;1;1;1;1;1;1;1;10;1;1;1;1;1;9;0;2239;340;60;52;279;43;43;239;42;103;42;52;37;43;133;206;123;43;133;153;73;0;0;84;33;6;12;3;30;82;29
15.03.2020;Kreistagswahl;09777121;126;Briefwahl Buchloe 6;1;1;0;0;0;0;328;328;13;17278;328;24;12;4908;283;364;96;70;99;53;56;45;435;65;92;90;47;99;78;43;359;42;66;130;45;39;57;54;329;42;50;58;145;39;38;37;47;53;41;52;107;40;37;56;34;32;35;83;36;32;39;28;31;33;27;30;205;43;31;69;33;25;56;28;27;0;3274;81;101;47;38;78;42;62;35;82;42;41;46;209;64;46;36;36;175;46;36;46;35;180;35;35;41;47;158;43;51;41;35;39;43;49;33;39;36;40;32;32;180;31;40;37;31;30;30;41;31;31;120;30;29;30;32;29;29;33;27;7;7;2694;371;44;38;76;276;37;325;20;30;29;20;40;25;33;35;18;34;20;22;16;15;22;22;13;20;290;11;10;11;10;25;14;13;14;17;11;13;13;15;16;15;9;9;236;12;10;9;85;12;13;22;16;15;18;20;18;17;24;26;24;8;3;1044;61;71;82;74;46;54;52;43;51;40;39;84;51;37;36;74;38;22;23;22;22;22;5;4;1665;83;188;27;22;154;14;14;116;23;17;30;14;16;136;12;11;11;18;12;18;9;25;8;10;12;98;11;11;42;8;9;126;9;9;9;8;15;75;8;8;63;9;7;31;7;8;8;7;7;8;10;8;5;5;8;5;8;5;5;5;5;1;1108;316;27;110;23;120;24;24;21;74;22;21;42;18;35;61;15;75;12;18;13;15;12;10;2;1;298;11;10;12;14;10;10;59;9;6;10;12;6;7;9;10;6;6;8;6;3;3;3;3;6;3;3;3;9;10;3;3;10;3;3;3;2;2;2;0;0;138;6;3;27;3;6;0;10;4;0;9;0;2;7;0;0;0;0;11;4;0;0;0;0;34;1;0;1;0;0;0;0;0;0;0;0;0;9;1;0;0;0;0;8;0;2028;338;40;39;245;30;34;263;37;89;35;31;30;31;143;203;115;33;100;118;74;0;1;121;52;6;6;6;51;86;29
15.03.2020;Kreistagswahl;09777121;127;Briefwahl Buchloe 7;1;1;0;0;0;0;340;340;12;17583;340;33;14;5490;233;348;87;79;88;69;79;71;425;98;114;72;65;108;105;55;397;53;79;112;49;56;79;58;322;58;56;52;137;52;47;46;59;56;46;58;114;68;49;72;44;47;49;77;48;56;53;47;43;46;43;48;229;59;42;86;52;38;66;46;23;1;2916;49;75;52;50;73;48;63;46;65;46;39;35;184;44;41;37;35;175;48;38;42;31;127;30;34;34;61;103;41;44;32;31;38;33;44;32;32;33;32;27;33;149;28;41;34;30;27;36;28;27;30;106;26;31;24;26;27;29;31;29;15;2;3012;333;54;49;88;282;61;301;44;52;45;29;42;30;29;33;27;33;31;30;25;24;40;26;26;28;294;25;22;22;21;20;24;22;20;23;21;21;22;20;21;19;24;23;195;19;18;17;74;18;17;18;24;23;23;20;20;22;36;20;22;6;1;713;35;67;67;48;34;30;27;36;33;24;24;54;36;27;24;42;26;16;16;17;14;16;4;3;1397;31;191;26;23;146;16;19;80;18;10;29;12;12;112;14;9;9;12;11;12;11;23;10;7;15;57;7;9;29;7;7;83;12;7;10;10;8;45;6;7;53;10;6;46;6;6;9;8;6;6;7;6;8;8;8;6;8;8;11;9;6;0;1214;329;34;72;27;135;25;25;31;85;25;34;42;25;46;66;18;96;20;18;16;14;16;15;3;1;395;17;13;10;20;10;10;67;10;10;14;10;10;12;12;18;10;10;10;10;5;5;9;6;5;8;5;5;5;9;5;5;9;5;5;5;5;5;6;5;0;529;33;24;49;24;21;24;17;14;17;14;17;14;13;10;7;10;10;27;10;7;7;8;7;31;11;5;5;5;5;5;8;5;5;5;5;5;17;8;5;5;5;5;5;0;1812;354;42;42;218;36;36;177;30;74;25;28;25;22;107;171;121;19;97;111;77;0;0;105;48;12;9;9;27;100;22
15.03.2020;Kreistagswahl;09777121;128;Briefwahl Buchloe 8;1;1;0;0;0;0;337;337;24;16553;337;20;10;4830;236;367;108;93;97;62;73;52;404;64;84;78;47;98;92;43;371;43;55;127;40;70;61;44;328;39;50;57;123;34;34;43;43;56;35;34;94;42;49;56;33;32;31;65;28;35;36;27;27;27;26;26;241;39;26;60;28;28;59;30;32;2;3423;77;114;78;56;84;61;66;49;69;52;49;46;172;44;55;43;47;178;57;42;46;42;140;39;40;49;53;127;40;62;42;39;44;45;51;35;43;36;38;37;36;137;36;52;37;42;35;43;38;35;37;109;36;46;40;35;35;37;36;34;16;1;2783;306;41;30;78;296;37;281;36;36;42;27;37;24;35;33;26;39;26;25;20;22;26;33;21;32;247;19;19;19;22;26;29;21;19;21;19;19;19;19;25;19;28;21;169;18;18;17;76;17;23;17;20;21;33;20;20;25;24;23;22;1;3;430;18;40;42;42;18;15;18;15;18;15;15;36;18;15;15;28;15;10;10;10;9;8;5;1;1386;44;159;17;23;135;10;9;114;9;6;47;11;9;92;10;6;6;8;6;7;8;43;6;7;12;84;7;9;36;6;5;133;5;5;5;5;5;63;5;5;56;5;5;36;5;11;5;5;9;5;11;5;5;8;6;7;5;5;5;5;3;1;976;311;27;84;30;89;21;24;21;78;21;20;54;18;24;47;9;37;12;9;9;12;9;10;0;0;71;8;2;0;5;2;2;31;0;2;0;0;3;0;0;5;2;0;0;0;0;0;0;0;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;0;353;17;16;27;14;17;16;8;9;8;10;8;9;11;8;4;4;7;18;4;4;4;13;4;25;4;4;12;3;3;3;4;3;4;5;7;4;11;5;5;3;4;4;10;0;2149;343;67;68;240;61;55;203;48;67;46;51;46;41;147;178;137;41;111;130;69;0;0;152;46;18;21;17;50;90;18
15.03.2020;Kreistagswahl;09777121;129;Briefwahl Buchloe 9;1;1;0;0;0;0;328;328;7;17364;328;29;16;5047;220;314;84;87;100;61;71;54;379;63;102;104;59;108;97;51;336;69;78;104;50;59;88;54;309;53;65;55;115;51;51;49;67;56;49;51;81;49;43;77;43;40;45;82;47;41;41;37;37;37;36;35;226;45;37;53;38;34;45;35;33;1;3116;67;62;44;40;58;43;53;42;57;45;43;39;169;38;42;39;40;123;42;41;44;42;137;39;41;39;50;115;46;44;42;43;48;48;51;40;39;44;43;37;44;166;38;37;37;39;37;41;41;36;45;93;43;45;36;34;35;34;39;37;18;10;3390;319;77;48;82;282;71;317;39;46;49;40;59;40;68;54;52;58;51;51;34;28;43;43;24;31;258;24;24;26;32;35;32;24;21;24;22;21;24;21;36;25;42;21;162;30;27;21;70;24;24;24;28;27;47;27;25;29;36;31;40;5;2;628;34;49;59;46;31;28;31;28;25;22;22;46;22;22;25;42;19;19;16;16;13;13;7;4;1480;49;174;16;15;110;13;15;74;27;11;29;12;9;100;20;9;11;9;12;16;15;21;15;11;13;76;16;9;34;11;10;132;7;10;7;13;10;40;10;8;64;7;10;34;7;10;17;8;10;10;8;10;14;13;10;9;10;10;10;10;6;3;1116;261;33;83;36;106;33;31;30;65;30;34;61;30;36;59;20;51;20;20;20;20;19;18;2;0;256;13;7;13;10;6;6;59;9;6;15;6;6;6;11;13;6;6;6;4;3;2;6;4;2;2;2;2;3;2;4;2;2;2;2;2;2;2;2;2;0;257;22;12;26;9;10;12;6;6;6;8;4;8;6;5;2;2;2;21;5;2;2;2;2;29;2;2;2;2;5;2;2;2;5;2;5;2;3;3;3;2;2;2;10;0;1964;329;48;54;201;48;52;188;43;62;43;46;46;46;113;164;139;38;92;127;85;0;0;110;41;12;13;12;32;112;36
15.03.2020;Kreistagswahl;09777121;130;Briefwahl Buchloe 10;1;1;0;0;0;0;324;324;7;17714;324;34;19;5812;237;337;105;95;101;77;90;63;438;82;104;84;62;98;97;62;385;62;72;113;58;70;102;58;332;65;76;54;159;63;58;56;71;64;64;68;112;61;52;94;56;52;51;103;56;63;51;46;46;55;43;42;257;52;41;86;41;40;91;39;30;3;3391;59;101;56;47;66;63;53;42;65;47;42;61;162;51;43;42;50;187;54;41;47;43;156;42;42;41;45;161;45;49;41;47;41;51;49;41;41;44;44;41;42;169;39;44;42;43;36;40;34;32;36;111;35;39;32;34;35;32;40;33;11;7;2653;339;43;29;68;272;61;277;31;35;23;23;30;16;28;37;16;43;25;17;18;23;21;21;20;33;276;19;19;23;19;30;18;13;14;13;17;16;19;17;18;21;14;23;173;16;13;13;72;18;21;12;14;20;16;13;17;30;23;20;24;16;0;1221;62;85;74;82;59;58;59;58;59;55;56;65;56;55;56;65;46;35;34;34;34;34;6;3;1563;71;169;20;11;124;21;12;80;14;11;39;18;17;124;12;13;11;11;12;13;15;50;10;8;8;77;12;9;27;8;8;146;10;8;9;8;9;69;8;9;50;9;8;61;8;8;9;11;7;7;7;7;10;7;9;7;7;7;6;7;3;0;750;280;9;51;9;69;9;12;13;50;9;9;31;9;19;68;11;51;6;6;6;6;10;7;0;1;136;2;4;2;5;2;5;44;4;4;7;2;2;5;2;9;2;2;2;2;2;1;1;4;1;1;2;1;1;1;4;2;1;1;1;2;1;1;1;1;0;201;6;6;24;6;6;6;7;7;4;9;4;4;2;2;3;2;2;19;5;5;3;2;3;20;1;1;1;1;1;1;2;1;7;1;2;1;12;4;1;1;2;4;7;0;1834;301;43;40;190;44;39;204;38;66;33;50;39;33;116;173;118;32;100;117;58;0;0;153;44;28;18;19;44;108;33
